"species_name","assembly_0","assembly_1","assembly_2","coordinate_system_0","coordinate_system_1","coordinate_system_2","strand_0","strand_1","strand_2","sequence_region_name_0","sequence_region_name_1","sequence_region_name_2","start_0","start_1","start_2","end_0","end_1","end_2"
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","77001",77001,27001,"127001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","78001",78001,28001,"128001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","79001",79001,29001,"129001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","80001",80001,30001,"130001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","81001",81001,31001,"131001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","82001",82001,32001,"132001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","83001",83001,33001,"133001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","84001",84001,34001,"134001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","85001",85001,35001,"135001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","86001",86001,36001,"136001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","87001",87001,37001,"137001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","88001",88001,38001,"138001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","89001",89001,39001,"139001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","90001",90001,40001,"140001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","91001",91001,41001,"141001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","92001",92001,42001,"142001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","93001",93001,43001,"143001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","94001",94001,44001,"144001",94821,44821
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","95001",144822,228155,"145001",145001,228334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","96001",144822,228155,"146001",146001,229334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","97001",144822,228155,"147001",147001,230334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","98001",144822,228155,"148001",148001,231334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","99001",144822,228155,"149001",149001,232334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","100001",144822,228155,"150001",150001,233334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","101001",144822,228155,"151001",151001,234334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","102001",144822,228155,"152001",152001,235334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","103001",144822,228155,"153001",153001,236334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","104001",144822,228155,"154001",154001,237334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","105001",144822,228155,"155001",155001,238334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","106001",144822,228155,"156001",156001,239334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","107001",144822,228155,"157001",157001,240334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","108001",144822,228155,"158001",158001,241334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","109001",144822,228155,"159001",159001,242334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","110001",144822,228155,"160001",160001,243334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","111001",144822,228155,"161001",161001,244334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","112001",144822,228155,"162001",162001,245334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","113001",144822,228155,"163001",163001,246334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","114001",144822,228155,"164001",164001,247334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","115001",144822,228155,"165001",165001,248334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","116001",144822,228155,"166001",166001,249334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","117001",144822,228155,"167001",167001,250334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","118001",144822,228155,"168001",168001,251334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","119001",144822,228155,"169001",169001,252334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","120001",144822,228155,"170001",170001,253334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","121001",144822,228155,"171001",171001,254334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","122001",144822,228155,"172001",172001,255334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","123001",144822,228155,"173001",173001,256334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","124001",144822,228155,"174001",174001,257334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","125001",144822,228155,"175001",175001,258334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","126001",144822,228155,"176001",176001,259334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","127001",144822,228155,"177001",177001,260334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","128001",144822,228155,"178001",178001,261334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","129001",144822,228155,"179001",179001,262334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","130001",144822,228155,"180001",180001,263334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","131001",144822,228155,"181001",181001,264334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","132001",144822,228155,"182001",182001,265334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","133001",144822,228155,"183001",183001,266334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","134001",144822,228155,"184001",184001,267334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","135001",144822,228155,"185001",185001,268334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","136001",144822,228155,"186001",186001,269334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","137001",144822,228155,"187001",187001,270334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","138001",144822,228155,"188001",188001,271334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","139001",144822,228155,"189001",189001,272334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","140001",144822,228155,"190001",190001,273334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","141001",144822,228155,"191001",191001,274334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","142001",144822,228155,"192001",192001,275334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","143001",144822,228155,"193001",193001,276334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","144001",144822,228155,"194001",194001,277334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","145001",145001,228334,"195001",195001,278334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","146001",146001,229334,"196001",196001,279334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","147001",147001,230334,"197001",197001,280334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","148001",148001,231334,"198001",198001,281334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","149001",149001,232334,"199001",199001,282334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","150001",150001,233334,"200001",200001,283334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","151001",151001,234334,"201001",201001,284334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","152001",152001,235334,"202001",202001,285334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","153001",153001,236334,"203001",203001,286334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","154001",154001,237334,"204001",204001,287334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","155001",155001,238334,"205001",205001,288334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","156001",156001,239334,"206001",206001,289334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","157001",157001,240334,"207001",207001,290334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","158001",158001,241334,"208001",208001,291334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","159001",159001,242334,"209001",209001,292334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","160001",160001,243334,"210001",210001,293334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","161001",161001,244334,"211001",211001,294334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","162001",162001,245334,"212001",212001,295334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","163001",163001,246334,"213001",213001,296334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","164001",164001,247334,"214001",214001,297334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","165001",165001,248334,"215001",215001,298334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","166001",166001,249334,"216001",216001,299334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","167001",167001,250334,"217001",217001,300334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","168001",168001,251334,"218001",218001,301334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","169001",169001,252334,"219001",219001,302334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","170001",170001,253334,"220001",220001,303334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","171001",171001,254334,"221001",221001,304334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","172001",172001,255334,"222001",222001,305334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","173001",173001,256334,"223001",223001,306334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","174001",174001,257334,"224001",224001,307334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","175001",175001,258334,"225001",225001,308334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","176001",176001,259334,"226001",226001,309334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","177001",177001,260334,"227001",227001,310334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","178001",178001,261334,"228001",228001,311334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","179001",179001,262334,"229001",229001,312334
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","180001",180001,263334,"230001",230001,313334
